﻿"Term ID","Category Name","Category Slug","Parent Term ID","Category Description","Display Type","Category Image"
"447","Kaminabdeckplatten ABE","abe_kaminabdeckplatten","441","Kaminabdeckplatte aus Edelstahl","","http://www.ofendeal.de/wp-content/uploads/2013/05/Kaminabdeckung.jpg"
"446","HUBO/Hurrican Aufsätze","hubohurrican-aufsatze","441","","","http://www.ofendeal.de/wp-content/uploads/2013/05/Aufsätze.jpg"
"445","Kaminerhöhungen doppelwandig KEDW","kaminerhohungen-doppelwandig-kedw","441","","","http://www.ofendeal.de/wp-content/uploads/2013/05/doppelwandige-kaminerhoehung.jpeg"
"444","Kaminerhöhungen einwandig KEEW","kaminerhohungen-einwandig-keew","441","","","http://www.ofendeal.de/wp-content/uploads/2013/05/einwandige-kaminerhoehung.jpg"
"443","Schalldämpfer ASD","asd_schalldampfer","","Abgasschalldämpfer zur Schallpegelminderung","","http://www.ofendeal.de/wp-content/uploads/2013/05/Abgasschalldämpfer.jpg"
"442","MAK_Abgasklappen","mak_abgasklappen","","","",
"441","Schornsteinzubehör","schornsteinzubehor","","Aufsätze, Abdeckplatten, Kaminerhöhungen doppel- oder einwandig für jeden Schornstein, Meidinger Scheiben, Napoleonshauben","","http://www.ofendeal.de/wp-content/uploads/2013/05/schornsteinzubehoehr.jpeg"
"440","Schornsteinschächte","schornsteinschachte","609","","",
"439","konzentrische Abgasleitungen","konzentrische-abgasleitungen","","Konzentrische Systemabgasleitung aus Edelstahl für Feuerstätten in raumluftunabhängiger Betriebsweise ","","http://www.ofendeal.de/wp-content/uploads/2013/05/konz.Abgasleitungen.jpg"
"438","einwandige Abgasanlagen","einwandige-abgasanlagen","610","Kombination
Alle Basisteile EW-fu lassen sich bequem mit dem 
- druckdichten System EW-albi 
- System EW-Line flex al-bi,
- System EW-Line flex EW-fu,
- System EW-las und/oder den
- EW-Zusatzteilen
kombinieren.","",
"436","Wand- und Deckendurchführungen für einwandige Rauchrohre","wand-und-deckendurchfuhrungen-fur-einwandige-rauchrohre","108","Wand-, Decken- und Dachdurchführung für einwandige Rauchrohre inkl. Wandanschlussring beidseitig.","",
"397","Aktionswochen nur bis 31. März 2015","aktionswochen","","Aktionswochen bei OfenDeal.de

Ab sofort zeigen wir Ihnen unsere aktuellen Aktionswochen-Angebote mit einem Klick alle auf einen Blick.
Über unsere Aktionswochen haben Sie die Möglichkeit Qualitätskaminöfen, Grillkamine, Ofenzubehör oder wasserführende Kamin- und Pelletöfen zu knallhart kalkulierten Preisen zu erwerben.

Schauen Sie also ab und an auf unserer Seite nach unseren Aktionswochen. Und wenn Sie keine Aktion mehr verpassen möchten, dann tragen Sie sich doch einfach und kostenlos in unseren Newsletter ein. Wir informieren Sie dann immer kurz vor Beginn über die neusten Aktionen.

(Alle Preise Abholpreise inkl. MwSt. (Zubehör, Lieferung und Montage auf Anfrage)! Angebot gültig, solange Vorrat reicht!)","","http://www.ofendeal.de/wp-content/uploads/2015/02/Aktionswochen.jpg"
"110","Haas & Sohn","haas-sohn","46","Das Plus bei Wärme","","http://www.ofendeal.de/wp-content/uploads/2013/05/haas+sohn.jpg"
"108","Wand- und Deckendurchführungen","wand-dach-deckendurchfuehrungen","","Wand-, Decken- und Dachdurchführung für isolierte Rauchrohre inkl. Wandanschlussring beidseitig.
","","http://www.ofendeal.de/wp-content/uploads/2015/02/luxvario_main.jpg"
"107","doppelwandiger Schornstein DW - mammut","dw-mammut","63","doppelwandiger Schornstein DW - MAMMUT
Unterdruck, Keramik, W3G
Einsatzzweck / Verwendung
Doppelwandige Systemabgasanlage mit einem isostatisch gepressten keramischen Innenrohr und einem Edelstahl Außenmantel für alle Regelfeuerstätten im Unterdruckbetrieb geeignet
Brennstoffe:
Holzpellets, Hackschnitzel, Öl, Gas und Festbrennstoff

Anwendung ""W3G""
Das System DW-mammut ist geeignet für die Abführung von Abgasen aus modernen Regelfeuerstätten (Festbrennstoffe, Pellets, Hackschnitzel) in trockener oder feuchter Betriebsweise. Die feuchte Betriebsweise nach Rußbrand ist gewährleistet.","","http://www.ofendeal.de/wp-content/uploads/2013/04/DW-mammut.bmp"
"89","einwandige Rauch- und Abgasrohre Hausmarke","einwandige-rauch-und-abgasrohre-ofendeal-de-hausmarke","45","einfach preiswerte & gute Rohre von unserer Hausmarke ""OfenDeal.de""
Verbindungsleitung aus Stahlblech DC01 (St12) mit eingezogener Steckverbindung, für den Einsatzbereich 
im Wohn- und Sichtbereich für frei im Raum stehende Kaminöfen.
","products","http://www.ofendeal.de/wp-content/uploads/2013/05/hausmarke.jpg"
"83","Königshütte","k-nigsh-tte","46","","","http://www.ofendeal.de/wp-content/uploads/2013/03/Koenigshuette.jpg"
"82","doppelwandiger Schornstein DW - vision","dw-vision","63","","","http://www.ofendeal.de/wp-content/uploads/2013/04/DW-vision.bmp"
"81","DW - eco 2.0","dw-eco-2-0","63","Doppelwandige Systemabgasanlage aus Edelstahl für alle Regelfeuerstätten im Unterdruckbetrieb, in trockener oder feuchter Betriebsweise mit 25 Jahren Herstellergarantie bei fachgerechtem Aufbau nach Montageanleitung. Extra große und formschöne Klemmbänder für noch bessere Stabilität","","http://www.ofendeal.de/wp-content/uploads/2011/03/dw-eco2.0.jpg"
"80","doppelwandiger Schornstein DW - fu","dw-fu","63","","","http://www.ofendeal.de/wp-content/uploads/2013/04/DW-fu.bmp"
"79","doppelwandige Rauch- und Abgasrohre (Möck)","doppelwandige-rauch-und-abgasrohre","45"," MÖCK – lackierte Rauchrohre, doppelwandig 1004 – CPD -0008 EN 1856 – 2T400 – N2 – D – Vm – L01200 – G250Abstand zu brennbaren Baustoffen nur 25 cm anstatt 40 cmumfangreiches Sortiment an Größen und Ausführungen hier im Shop","","http://www.ofendeal.de/wp-content/uploads/2013/05/doppelwandige_Ofenrohre.png"
"73","einwandige Rauch- und Abgasrohre","einwandige-rauch-und-abgasrohre","45"," ","","http://www.ofendeal.de/wp-content/uploads/2013/05/einwandige_ofen_und_Abgasro.png"
"69","Pelletofenrohre","einwandige-abgasrohre-fuer-pellet","45","Wir bieten unseren Kunden ein umfangreiches Sortiment an einwandigen Pellet-Rauch,- Abgas, - bzw. Ofenrohren in verschiedenen Lackierungen wie bspw. gussgrau, schwarz oder braun. ","","http://www.ofendeal.de/wp-content/uploads/2013/05/pellet_verbindungsleitung.png"
"68","Schornsteinaufsatz","schornsteinaufsatz","","einwandige und doppelwandige Ausführungen","","http://www.ofendeal.de/wp-content/uploads/2013/05/schornsteinaufsatz.jpg"
"64","einwandige Edelstahlschornsteine","einwandige-edelstahlschornsteine","610","für Sanierung bestehender Schächte","","http://www.ofendeal.de/wp-content/uploads/2013/04/EW-fu.bmp"
"63","doppelwandige Abgasanlagen","doppelwandige-abgasanlagen","610","25 JAHRE HERSTELLERGARANTIE
Jeremias übernimmt gegenüber Fachfirmen/-händlern für Jeremias-Produkte (gilt nicht für bezogene Handelswaren), zusätzlich zur gesetzlichen Gewährleistung, diese Hersteller-Garantie. Sie gilt unbeschadet zwingender gesetzlicher Haftungsvorschriften, wie zum Beispiel nach dem Produkthaftungsgesetz, in Fällen des Vorsatzes und der groben Fahrlässigkeit, wegen Verletzung des Lebens, des Körpers oder der Gesundheit durch Jeremias oder seine Erfüllungsgehilfen.

„Fachfirmen/-händler“ im Sinne dieser Hersteller-Garantie ist jede juristische Person, die es erworben hat, um es weiterzuverkaufen oder es im Rahmen ihrer gewerblichen oder selbständigen beruflichen Tätigkeit bei Dritten zu installieren.","","http://www.ofendeal.de/wp-content/uploads/2015/02/doppelwandige-Abgasanlagen.jpg"
"62","Wodtke","wodtke","46","Innovative Heiztechnik, ausgezeichnetes Design, hochwertige Materialien und Feuerungstechnik der Spitzenklasse - Erleben Sie, wie wodtke Ihr Heim und Ihr Herz erwärmen wird.<a href=""http://wodtke.com"" title=""zur Webseite"">www.wodtke.com</a>","","http://www.ofendeal.de/wp-content/uploads/2013/03/Wodtke.jpg"
"61","Supra","supra","46","","products","http://www.ofendeal.de/wp-content/uploads/2013/03/Supra.jpg"
"60","Spartherm Kamine und Öfen","spartherm","46","Spartherm, die Feuerungstechnik GmbH aus Melle, zählt in Europa zu den größten Produzenten von Brenn-zellen, Kaminöfen  und Kassetten. Gegründet wurde die Firma 1986 vom heutigen geschäftsführenden Gesellschafter Herrn Gerhard Manfred Rokossa.<a href=""http://www.spartherm.com"" title=""zur Webseite"">www.spartherm.com</a>","","http://www.ofendeal.de/wp-content/uploads/2013/03/spartherm.jpg"
"59","S-Fire","s-fire","46","<a href=""http://www.s-fire.de"" title=""zur Webseite"">www.s-fire.de</a>","","http://www.ofendeal.de/wp-content/uploads/2013/03/S-Fire.jpg"
"57","Olsberg Kamine und Öfen","olsberg","46","","","http://www.ofendeal.de/wp-content/uploads/2013/03/Olsberg.jpg"
"56","MCZ, red, 365energy","mcz","46","Pelletöfen, Holzhöfen und Kamine von MCZ, red! und 365energy: entdecken Sie unsere neuen Holzöfen und nordische Öfen, Pelletöfen, Pelletzentralheizungen und Kamine für Ihr Haus.<a href=""http://www.mcz.it/de/"" title=""zur Webseite"">www.mcz.de</a>","subcategories","http://www.ofendeal.de/wp-content/uploads/2015/02/mcz-red-365energy.jpg"
"55","Leda","leda","46","LEDA - Guss ist Qualität<a href=""http://www.leda.de"" title=""zur Webseite"">www.leda.de</a>","","http://www.ofendeal.de/wp-content/uploads/2013/03/leda.jpg"
"53","Buderus","buderus","46","","","http://www.ofendeal.de/wp-content/uploads/2013/03/Buderus.jpg"
"52","Bartz","bartz","46","Die BARTZ-WERKE haben seit ihrer Gründung im Jahre 1897 eine über  100-jährige Erfahrung als industrieller Produzent. Seither entwickelten  sich die Bartz-Werke von einer Herd- und Ofenfabrik zu einem  leistungsfähigen Zulieferer von Gussteilen für eine Vielzahl von  Maschinenbau-Unternehmen mit Weltruf.<a href=""http://www.bartz-werke.de"" title=""zur Webseite"">www.bartz-werke.de</a>","","http://www.ofendeal.de/wp-content/uploads/2013/03/Bartz.jpg"
"51","Schornsteinabdeckung","schornsteinabdeckungen","","","","http://www.ofendeal.de/wp-content/uploads/2013/05/schornsteinabdeckungen.jpg"
"50","Schornsteinformteile","schornsteinformteile","609","","",
"46","Kamine & Öfen","kaminofen","","","subcategories","http://www.ofendeal.de/wp-content/uploads/2012/09/TUBE.jpg"
"45","Ofenzubehör","ofenzubehoehr","","","","http://www.ofendeal.de/wp-content/uploads/2013/05/ofenzubehoehr.jpeg"
